"GSN_places_id","medieval_diocese","place_name","latitude","longitude","federal_state_germany","country_name","geonames_id"
37783,"Bremen-Hamburg","Jeringhave","53.4066666666667","8.05966666666667","Niedersachsen","Deutschland",2895007
24800,"Bremen-Hamburg","JÃ¼tzbÃ¼ttel","54.1841666666667","9.3255","Schleswig-Holstein","Deutschland",2894391
5815,"Bremen-Hamburg","Kaaks","53.9885","9.46933333333333","Schleswig-Holstein","Deutschland",2894384
5825,"Bremen-Hamburg","Kaisborstel","54.0196666666667","9.47316666666667","Schleswig-Holstein","Deutschland",2894048
37611,"Bremen-Hamburg","Kajedeich","53.7836666666667","9.24083333333333","Niedersachsen","Deutschland",2893966
5858,"Bremen-Hamburg","Kaltenkirchen","53.8371666666667","9.95616666666667","Schleswig-Holstein","Deutschland",2893544
34855,"Bremen-Hamburg","Kampen","53.8553333333333","9.93616666666667","Schleswig-Holstein","Deutschland",2893296
34924,"Bremen-Hamburg","Kampen","53.7538333333333","8.82166666666667","Niedersachsen","Deutschland",2861918
34823,"Bremen-Hamburg","Kannemoor","53.988","9.052","Schleswig-Holstein","Deutschland",2893208
35023,"Bremen-Hamburg","Kassebruch","53.368","8.6355","Niedersachsen","Deutschland",2892522
34303,"Bremen-Hamburg","Katenkamp","52.893","8.68683333333333","Niedersachsen","Deutschland",2892437
34848,"Bremen-Hamburg","Katharinenhof","53.6185","9.7205","Schleswig-Holstein","Deutschland",2892401
34300,"Bremen-Hamburg","KÃ¤tingen","52.9363333333333","8.69016666666667","Niedersachsen","Deutschland",2892362
5949,"Bremen-Hamburg","Kattrepel","53.9208333333333","9.05016666666667","Schleswig-Holstein","Deutschland",3213221
37750,"Bremen-Hamburg","Kayhauserfeld","53.1763333333333","8.04083333333333","Niedersachsen","Deutschland",2891996
34929,"Bremen-Hamburg","Kehdingbruch","53.7851666666667","8.97516666666667","Niedersachsen","Deutschland",2891956
5983,"Bremen-Hamburg","Kellinghusen","53.9501666666667","9.7235","Schleswig-Holstein","Deutschland",2891750
24804,"Bremen-Hamburg","KetelsbÃ¼ttel","54.1413333333333","9.01683333333333","Schleswig-Holstein","Deutschland",2891349
6037,"Bremen-Hamburg","Kiel","54.3218333333333","10.1376666666667","Schleswig-Holstein","Deutschland",2891122
6129,"Bremen-Hamburg","Kirchseelte","52.9428333333333","8.67383333333333","Niedersachsen","Deutschland",2890382
34871,"Bremen-Hamburg","Kirchweg","53.8668333333333","9.58433333333333","Schleswig-Holstein","Deutschland",3208302
6141,"Bremen-Hamburg","Kirchweyhe","52.9895","8.8595","Niedersachsen","Deutschland",2890333
6143,"Bremen-Hamburg","Kirchwistedt","53.4216666666667","8.89016666666667","Niedersachsen","Deutschland",2890330
34330,"Bremen-Hamburg","Klein Bramstedt","52.8758333333333","8.77416666666667","Niedersachsen","Deutschland",2889681
34211,"Bremen-Hamburg","Klein Henstedt","52.9593333333333","8.55466666666667","Niedersachsen","Deutschland",2888766
38009,"Bremen-Hamburg","Klein Isums","53.54","7.77616666666667","Niedersachsen","Deutschland",2888696
34215,"Bremen-Hamburg","Klein KÃ¶hren","52.8906666666667","8.58866666666666","Niedersachsen","Deutschland",2888642
35168,"Bremen-Hamburg","Klein Mehedorf","53.5431666666667","9.12166666666667","Niedersachsen","Deutschland",3208219
6189,"Bremen-Hamburg","Klein Nordende","53.7195","9.64233333333334","Schleswig-Holstein","Deutschland",2888436
34349,"Bremen-Hamburg","Kleinenborstel","52.857","9.02433333333333","Niedersachsen","Deutschland",2889458
6209,"Bremen-Hamburg","Kleinensiel","53.441","8.47233333333333","Niedersachsen","Deutschland",2889428
34974,"Bremen-Hamburg","KleinmÃ¼hlen","53.6223333333333","9.11866666666667","Niedersachsen","Deutschland",3208220
25027,"Bremen-Hamburg","Kleinvollstedt","54.2413333333333","9.834","Schleswig-Holstein","Deutschland",2888063
34979,"Bremen-Hamburg","KleinwÃ¶rden","53.6573333333333","9.255","Niedersachsen","Deutschland",2887965
34329,"Bremen-Hamburg","Klenkenborstel","52.873","8.7175","Niedersachsen","Deutschland",2887908
6236,"Bremen-Hamburg","Kleve","53.9563333333333","9.40966666666666","Schleswig-Holstein","Deutschland",2887834
6246,"Bremen-Hamburg","Klint","53.6265","9.20616666666667","Niedersachsen","Deutschland",2887659
38011,"Bremen-Hamburg","Kloster","53.5333333333333","7.76783333333333","Niedersachsen","Deutschland",2887561
35157,"Bremen-Hamburg","Klostermoor","53.1688333333333","8.9245","Niedersachsen","Deutschland",2887435
34213,"Bremen-Hamburg","Klosterseelte","52.9245","8.67183333333333","Niedersachsen","Deutschland",2887416
34918,"Bremen-Hamburg","Knill","53.7568333333333","8.6035","Niedersachsen","Deutschland",2887160
6283,"Bremen-Hamburg","KÃ¶hlen","53.5388333333333","8.87333333333333","Niedersachsen","Deutschland",2886705
6299,"Bremen-Hamburg","Kollmoor","53.9211666666667","9.5765","Schleswig-Holstein","Deutschland",2886292
6300,"Bremen-Hamburg","KÃ¶lln-Reisiek","53.7553333333333","9.69183333333334","Schleswig-Holstein","Deutschland",2886281
34903,"Bremen-Hamburg","KÃ¶stersweg","53.7848333333333","8.70316666666667","Niedersachsen","Deutschland",3208223
37895,"Bremen-Hamburg","KÃ¶terende","53.1571666666667","8.423","Niedersachsen","Deutschland",2885256
37859,"Bremen-Hamburg","KÃ¶termoor","53.3843333333333","8.35466666666667","Niedersachsen","Deutschland",2885255
35031,"Bremen-Hamburg","Kransmoor","53.3763333333333","8.708","Niedersachsen","Deutschland",2884725
37618,"Bremen-Hamburg","Krautsand","53.7533333333333","9.38483333333333","Niedersachsen","Deutschland",2884614
6409,"Bremen-Hamburg","Krempdorf","53.8236666666667","9.457","Schleswig-Holstein","Deutschland",3208304
6410,"Bremen-Hamburg","Krempe","53.8356666666667","9.48783333333333","Schleswig-Holstein","Deutschland",2884393
6412,"Bremen-Hamburg","Krempel","53.7056666666667","8.70366666666667","Niedersachsen","Deutschland",2884392
6413,"Bremen-Hamburg","Kremperheide","53.876","9.476","Schleswig-Holstein","Deutschland",2884380
6414,"Bremen-Hamburg","Krempermoor","53.8695","9.48433333333333","Schleswig-Holstein","Deutschland",2884377
6428,"Bremen-Hamburg","Krogaspe","54.1265","9.92483333333333","Schleswig-Holstein","Deutschland",2883827
6439,"Bremen-Hamburg","Kronprinzenkoog","53.9863333333333","8.95983333333333","Schleswig-Holstein","Deutschland",2883683
6461,"Bremen-Hamburg","Krummendeich","53.8263333333333","9.20666666666667","Niedersachsen","Deutschland",2883329
6462,"Bremen-Hamburg","Krummendiek","53.9408333333333","9.40983333333334","Schleswig-Holstein","Deutschland",2883326
6467,"Bremen-Hamburg","Krumstedt","54.0696666666667","9.173","Schleswig-Holstein","Deutschland",2883238
6477,"Bremen-Hamburg","Kuden","53.9683333333333","9.1895","Schleswig-Holstein","Deutschland",2883065
6478,"Bremen-Hamburg","Kudensee","53.9256666666667","9.20783333333334","Schleswig-Holstein","Deutschland",2883062
37638,"Bremen-Hamburg","Kuhla","53.5921666666667","9.28983333333333","Niedersachsen","Deutschland",2882829
6486,"Bremen-Hamburg","KÃ¼hrstedt","53.5743333333333","8.80133333333333","Niedersachsen","Deutschland",2882681
6488,"Bremen-Hamburg","Kuhstedt","53.384","8.95833333333333","Niedersachsen","Deutschland",2882667
35185,"Bremen-Hamburg","Kuhstedtermoor","53.3405","8.96916666666667","Niedersachsen","Deutschland",2882665
6499,"Bremen-Hamburg","Kummerfeld","53.6895","9.7885","Schleswig-Holstein","Deutschland",2882543
6521,"Bremen-Hamburg","Kurzenmoor","53.717","9.62116666666667","Schleswig-Holstein","Deutschland",2882285
34941,"Bremen-Hamburg","Laak","53.7833333333333","9.11966666666667","Niedersachsen","Deutschland",2882132
6551,"Bremen-Hamburg","LÃ¤gerdorf","53.8878333333333","9.56983333333334","Schleswig-Holstein","Deutschland",2881939
34314,"Bremen-Hamburg","Lahausen","52.9688333333333","8.839","Niedersachsen","Deutschland",2881926
37608,"Bremen-Hamburg","LandesbrÃ¼ck","53.8041666666667","9.27066666666667","Niedersachsen","Deutschland",3208224
6592,"Bremen-Hamburg","Landrecht","53.9221666666667","9.38533333333333","Schleswig-Holstein","Deutschland",2881519
6596,"Bremen-Hamburg","Landscheide","53.9201666666667","9.25066666666667","Schleswig-Holstein","Deutschland",2881499
35120,"Bremen-Hamburg","Lange Heide","53.2528333333333","8.70666666666667","Niedersachsen","Deutschland",3208226
37953,"Bremen-Hamburg","Langefeld","53.5416666666667","7.55783333333333","Niedersachsen","Deutschland",2881335
34993,"Bremen-Hamburg","Langeln","53.5691666666667","9.073","Niedersachsen","Deutschland",2881302
6606,"Bremen-Hamburg","Langeln","53.7913333333333","9.85266666666667","Schleswig-Holstein","Deutschland",2881301
6608,"Bremen-Hamburg","Langen","53.6056666666667","8.59033333333333","Niedersachsen","Deutschland",2881276
37782,"Bremen-Hamburg","Langendamm","53.402","8.10816666666667","Niedersachsen","Deutschland",2881122
35021,"Bremen-Hamburg","Langendammsmoor","53.401","8.6075","Niedersachsen","Deutschland",2881118
35030,"Bremen-Hamburg","Langenfelde","53.3855","8.73383333333333","Niedersachsen","Deutschland",2881079
34992,"Bremen-Hamburg","Langenmoor","53.5846666666667","9.0065","Niedersachsen","Deutschland",2880974
37727,"Bremen-Hamburg","Langewerth","53.536","8.04116666666667","Niedersachsen","Deutschland",2880690
6682,"Bremen-Hamburg","Langwarden","53.6031666666667","8.30383333333333","Niedersachsen","Deutschland",2880558
6683,"Bremen-Hamburg","Langwedel","54.2083333333333","9.92583333333333","Schleswig-Holstein","Deutschland",2880546
34964,"Bremen-Hamburg","Lauenteil","53.6841666666667","8.88583333333333","Niedersachsen","Deutschland",3208229
34982,"Bremen-Hamburg","LaumÃ¼hlen","53.6225","9.1855","Niedersachsen","Deutschland",2880086
34983,"Bremen-Hamburg","Laven","53.5738333333333","8.67283333333333","Niedersachsen","Deutschland",2879851
34309,"Bremen-Hamburg","LeerÃen","52.9243333333333","8.77533333333333","Niedersachsen","Deutschland",2879689
6785,"Bremen-Hamburg","Leeste","52.99","8.81766666666667","Niedersachsen","Deutschland",2879675
37909,"Bremen-Hamburg","Lehe","53.5705","8.59116666666667","Bremen","Deutschland",2879618
37907,"Bremen-Hamburg","Leherheide","53.5903333333333","8.618","Bremen","Deutschland",2879549
6793,"Bremen-Hamburg","Lehmden","53.2861666666667","8.15883333333333","Niedersachsen","Deutschland",2879500
37741,"Bremen-Hamburg","Lehmdermoor","53.293","8.20466666666667","Niedersachsen","Deutschland",2879499
34301,"Bremen-Hamburg","Lehmkuhl","52.9725","8.686","Niedersachsen","Deutschland",2879471
35027,"Bremen-Hamburg","Lehnstedt","53.3065","8.639","Niedersachsen","Deutschland",2879390
6842,"Bremen-Hamburg","Lemwerder","53.1581666666667","8.617","Niedersachsen","Deutschland",2878912
24930,"Bremen-Hamburg","Lendern","54.1926666666667","9.33416666666667","Schleswig-Holstein","Deutschland",2878906
6868,"Bremen-Hamburg","LentfÃ¶hrden","53.8708333333333","9.88333333333333","Schleswig-Holstein","Deutschland",2878755
6878,"Bremen-Hamburg","Lesum","53.1676666666667","8.68666666666667","Bremen","Deutschland",2878480
35131,"Bremen-Hamburg","Lesumstotel","53.2026666666667","8.72383333333333","Niedersachsen","Deutschland",2878477
35130,"Bremen-Hamburg","Leuchtenburg","53.1905","8.64183333333333","Niedersachsen","Deutschland",2878372
37754,"Bremen-Hamburg","Leuchtenburg","53.2218333333333","8.1835","Niedersachsen","Deutschland",2878371
37885,"Bremen-Hamburg","Lienen","53.2525","8.46933333333333","Niedersachsen","Deutschland",2877842
6948,"Bremen-Hamburg","Lieth","54.1548333333333","9.05766666666667","Schleswig-Holstein","Deutschland",2877747
6951,"Bremen-Hamburg","Lilienthal","53.139","8.90533333333333","Niedersachsen","Deutschland",2877709
6969,"Bremen-Hamburg","Linden","54.2525","9.18383333333333","Schleswig-Holstein","Deutschland",2877441
7002,"Bremen-Hamburg","Linswege","53.2748333333333","7.97033333333333","Niedersachsen","Deutschland",2876985
7003,"Bremen-Hamburg","Lintig","53.6033333333333","8.88533333333333","Niedersachsen","Deutschland",2876963
7049,"Bremen-Hamburg","Lohbarbek","53.9416666666667","9.63533333333333","Schleswig-Holstein","Deutschland",2876388
35039,"Bremen-Hamburg","Lohe","53.3721666666667","8.75333333333333","Niedersachsen","Deutschland",2876313
7053,"Bremen-Hamburg","Lohe-Rickelshof","54.1891666666667","9.05583333333333","Schleswig-Holstein","Deutschland",3208554
35129,"Bremen-Hamburg","LÃ¶hnhorst","53.2046666666667","8.634","Niedersachsen","Deutschland",2876165
7089,"Bremen-Hamburg","Looft","54.0243333333333","9.52083333333333","Schleswig-Holstein","Deutschland",2875968
7090,"Bremen-Hamburg","Loop","54.1426666666667","9.95033333333333","Schleswig-Holstein","Deutschland",2875965
7121,"Bremen-Hamburg","Loy","53.2336666666667","8.256","Niedersachsen","Deutschland",2875642
7123,"Bremen-Hamburg","LÃ¼bberstedt","53.3343333333333","8.80283333333333","Niedersachsen","Deutschland",2875608
7141,"Bremen-Hamburg","LÃ¼dingworth","53.793","8.75616666666667","Niedersachsen","Deutschland",2875415
34905,"Bremen-Hamburg","LÃ¼dingworth-Westerende","53.8083333333333","8.7085","Niedersachsen","Deutschland",3208231
7166,"Bremen-Hamburg","Lunden","54.3345","9.0205","Schleswig-Holstein","Deutschland",2875130
7170,"Bremen-Hamburg","Lunestedt","53.4361666666667","8.751","Niedersachsen","Deutschland",2875102
35154,"Bremen-Hamburg","LÃ¼ninghausen","53.1886666666667","8.92566666666667","Niedersachsen","Deutschland",2875088
39469,"Bremen-Hamburg","Lunsen","52.9678333333333","9.05033333333333","Niedersachsen","Deutschland",3213240
25034,"Bremen-Hamburg","LÃ¼tjenbornholt","54.0858333333333","9.32283333333333","Schleswig-Holstein","Deutschland",2874923
7200,"Bremen-Hamburg","Lutzhorn","53.8238333333333","9.78366666666667","Schleswig-Holstein","Deutschland",2874721
34908,"Bremen-Hamburg","Mahrdorf","53.82","8.94016666666667","Niedersachsen","Deutschland",2874429
7365,"Bremen-Hamburg","Marne","53.952","9.00816666666667","Schleswig-Holstein","Deutschland",2873240
7366,"Bremen-Hamburg","Marner Neuenkoogsdeich","53.9233333333333","8.9855","Schleswig-Holstein","Deutschland",2873236
7367,"Bremen-Hamburg","Marnerdeich","53.9431666666667","8.9765","Schleswig-Holstein","Deutschland",2873237
34984,"Bremen-Hamburg","Marschkamp","53.574","8.72483333333333","Niedersachsen","Deutschland",2873190
7377,"Bremen-Hamburg","Martfeld","52.8726666666667","9.06766666666667","Niedersachsen","Deutschland",2873153
34989,"Bremen-Hamburg","Meckelstedt","53.5925","8.9255","Niedersachsen","Deutschland",2872590
34935,"Bremen-Hamburg","Medemstade","53.7168333333333","8.8735","Niedersachsen","Deutschland",2872547
38031,"Bremen-Hamburg","Mederns","53.6863333333333","7.89266666666667","Niedersachsen","Deutschland",2872541
7455,"Bremen-Hamburg","Meerkirchen","53.2583333333333","8.30633333333333","Niedersachsen","Deutschland",2872489
7457,"Bremen-Hamburg","Meezen","54.0526666666667","9.707","Schleswig-Holstein","Deutschland",2872470
35167,"Bremen-Hamburg","Mehedorf","53.5365","9.1","Niedersachsen","Deutschland",2872455
37635,"Bremen-Hamburg","Melau","53.6093333333333","9.52183333333333","Niedersachsen","Deutschland",2872121
7494,"Bremen-Hamburg","Meldorf","54.0888333333333","9.07066666666667","Schleswig-Holstein","Deutschland",2872100
35125,"Bremen-Hamburg","Metjensande","53.2523333333333","8.60033333333334","Niedersachsen","Deutschland",3208233
35145,"Bremen-Hamburg","Mevenstedt","53.2385","8.9565","Niedersachsen","Deutschland",2871424
7596,"Bremen-Hamburg","Meyenburg","53.2701666666667","8.59133333333333","Niedersachsen","Deutschland",2871420
37955,"Bremen-Hamburg","Middels-Westerloog","53.535","7.60366666666667","Niedersachsen","Deutschland",2871249
38037,"Bremen-Hamburg","Middoge","53.6348333333333","7.83966666666667","Niedersachsen","Deutschland",2871247
7617,"Bremen-Hamburg","Midlum","53.7256666666667","8.60983333333333","Niedersachsen","Deutschland",2871244
7642,"Bremen-Hamburg","Minsen","53.7038333333333","7.976","Niedersachsen","Deutschland",2871009
34934,"Bremen-Hamburg","Mislag","53.7178333333333","8.92483333333333","Niedersachsen","Deutschland",3225121
7649,"Bremen-Hamburg","Misselwarden","53.672","8.517","Niedersachsen","Deutschland",2870962
35139,"Bremen-Hamburg","Mittelbauer","53.1838333333333","8.84233333333333","Niedersachsen","Deutschland",2870892
37637,"Bremen-Hamburg","Mittelsdorf","53.603","9.36733333333333","Niedersachsen","Deutschland",2870581
7671,"Bremen-Hamburg","Mittelstenahe","53.6513333333333","9.036","Niedersachsen","Deutschland",2870549
34922,"Bremen-Hamburg","Mittelteil","53.7716666666667","8.80433333333333","Niedersachsen","Deutschland",3208236
37736,"Bremen-Hamburg","Mollberg","53.276","8.1045","Niedersachsen","Deutschland",2870059
7729,"Bremen-Hamburg","MÃ¶nkloh","53.8881666666667","9.78616666666667","Schleswig-Holstein","Deutschland",2869773
38010,"Bremen-Hamburg","MÃ¶ns","53.5358333333333","7.80933333333333","Niedersachsen","Deutschland",2869757
34968,"Bremen-Hamburg","Moorausmoor","53.6351666666667","8.95616666666667","Niedersachsen","Deutschland",2869722
34893,"Bremen-Hamburg","Moordeich","53.025","8.72583333333333","Niedersachsen","Deutschland",3208237
7739,"Bremen-Hamburg","Moordiek","53.9088333333333","9.65183333333333","Schleswig-Holstein","Deutschland",2869694
34822,"Bremen-Hamburg","Moordiek","53.976","9.05483333333333","Schleswig-Holstein","Deutschland",2869693
7740,"Bremen-Hamburg","Moordorf","53.9025","9.61833333333333","Schleswig-Holstein","Deutschland",2869688
35156,"Bremen-Hamburg","Moorende","53.1891666666667","8.9585","Niedersachsen","Deutschland",2869684
37780,"Bremen-Hamburg","Moorhausen","53.4203333333333","8.12566666666667","Niedersachsen","Deutschland",2869668
37891,"Bremen-Hamburg","Moorhausen","53.1703333333333","8.31783333333333","Niedersachsen","Deutschland",2869669
40813,"Bremen-Hamburg","Moorhausen","53.558","7.9585","Niedersachsen","Deutschland",2869667
34882,"Bremen-Hamburg","Moorhusen","53.7555","9.53366666666667","Schleswig-Holstein","Deutschland",2869652
34856,"Bremen-Hamburg","Moorkaten","53.821","9.91716666666667","Schleswig-Holstein","Deutschland",2869639
7746,"Bremen-Hamburg","Moorrege","53.6593333333333","9.668","Schleswig-Holstein","Deutschland",2869627
38041,"Bremen-Hamburg","Moorsum","53.5573333333333","7.98933333333333","Niedersachsen","Deutschland",2869603
38042,"Bremen-Hamburg","Moorwarfen","53.5546666666667","7.92566666666667","Niedersachsen","Deutschland",2869594
7747,"Bremen-Hamburg","Moorweg","53.5895","7.586","Niedersachsen","Deutschland",2869592
37851,"Bremen-Hamburg","Morgenland","53.4508333333333","8.3835","Niedersachsen","Deutschland",2869274
7787,"Bremen-Hamburg","Morsum","52.953","9.07483333333333","Niedersachsen","Deutschland",2869147
34907,"Bremen-Hamburg","MÃ¼ggendorf","53.8226666666667","8.84283333333333","Niedersachsen","Deutschland",2868813
7830,"Bremen-Hamburg","MÃ¼hlenbarbek","53.9556666666667","9.668","Schleswig-Holstein","Deutschland",2868368
34833,"Bremen-Hamburg","MÃ¼hlenstraÃen","53.9033333333333","9.05133333333333","Schleswig-Holstein","Deutschland",2868104
7860,"Bremen-Hamburg","Mulsum","53.6688333333333","8.54183333333333","Niedersachsen","Deutschland",2867748
7903,"Bremen-Hamburg","MÃ¼nsterdorf","53.9031666666667","9.53833333333333","Schleswig-Holstein","Deutschland",2867527
35116,"Bremen-Hamburg","Myhle","53.2538333333333","8.8095","Niedersachsen","Deutschland",3208238
34909,"Bremen-Hamburg","NackenbÃ¼ttel","53.8098333333333","8.9245","Niedersachsen","Deutschland",2867231
38003,"Bremen-Hamburg","Negenbargen","53.572","7.6845","Niedersachsen","Deutschland",2866669
37981,"Bremen-Hamburg","Negenmeerten","53.5838333333333","7.52533333333333","Niedersachsen","Deutschland",2866659
35004,"Bremen-Hamburg","Nesse","53.455","8.61816666666667","Niedersachsen","Deutschland",2866455
37737,"Bremen-Hamburg","Nethen","53.2751666666667","8.1405","Niedersachsen","Deutschland",2866377
35152,"Bremen-Hamburg","Neu Mooringen","53.2001666666667","8.95516666666667","Niedersachsen","Deutschland",2864527
35119,"Bremen-Hamburg","Neu Sankt JÃ¼rgen","53.2541666666667","8.97066666666667","Niedersachsen","Deutschland",2864259
34967,"Bremen-Hamburg","Neubachenbruch","53.6418333333333","8.939","Niedersachsen","Deutschland",2866268
8082,"Bremen-Hamburg","Neuenbrook","53.8578333333333","9.5335","Schleswig-Holstein","Deutschland",2865820
8083,"Bremen-Hamburg","Neuenburg","53.3861666666667","7.955","Niedersachsen","Deutschland",2865809
8086,"Bremen-Hamburg","Neuendeich","53.6726666666667","9.606","Schleswig-Holstein","Deutschland",2865799
37886,"Bremen-Hamburg","Neuenfelde","53.2536666666667","8.424","Niedersachsen","Deutschland",2865736
37726,"Bremen-Hamburg","Neuengroden","53.5418333333333","8.1175","Niedersachsen","Deutschland",2865720
35026,"Bremen-Hamburg","Neuenhausen","53.3178333333333","8.62616666666667","Niedersachsen","Deutschland",2865688
37892,"Bremen-Hamburg","Neuenhuntorf","53.1838333333333","8.4225","Niedersachsen","Deutschland",2865656
8098,"Bremen-Hamburg","Neuenkirchen","54.2361666666667","8.98783333333333","Schleswig-Holstein","Deutschland",2865628
8101,"Bremen-Hamburg","Neuenkirchen","53.2333333333333","8.52","Niedersachsen","Deutschland",2865636
34869,"Bremen-Hamburg","Neuenkirchen","53.8595","9.42433333333333","Schleswig-Holstein","Deutschland",2865630
8109,"Bremen-Hamburg","Neuenkoop","53.1503333333333","8.45083333333333","Niedersachsen","Deutschland",2865620
37756,"Bremen-Hamburg","Neuenkruge","53.2005","8.122","Niedersachsen","Deutschland",2865615
35015,"Bremen-Hamburg","Neuenlande","53.418","8.5265","Niedersachsen","Deutschland",2865609
8116,"Bremen-Hamburg","Neuenwalde","53.6735","8.6835","Niedersachsen","Deutschland",2865545
37791,"Bremen-Hamburg","Neuenwege","53.3518333333333","8.1345","Niedersachsen","Deutschland",2865539
8123,"Bremen-Hamburg","Neufeld","53.9083333333333","9.024","Schleswig-Holstein","Deutschland",2865359
8124,"Bremen-Hamburg","Neufelderkoog","53.9061666666667","8.98883333333333","Schleswig-Holstein","Deutschland",2865347
37986,"Bremen-Hamburg","Neufolstenhausen","53.6208333333333","7.618","Niedersachsen","Deutschland",2865335
37992,"Bremen-Hamburg","Neufunnixsiel","53.6685","7.786","Niedersachsen","Deutschland",2865317
38032,"Bremen-Hamburg","Neugarmssiel","53.6723333333333","7.85933333333333","Niedersachsen","Deutschland",2865306
8132,"Bremen-Hamburg","Neuharlingersiel","53.7006666666667","7.70316666666667","Niedersachsen","Deutschland",2865219
34912,"Bremen-Hamburg","NeuhÃ¤userdeich","53.8173333333333","9.03333333333333","Niedersachsen","Deutschland",2865071
34298,"Bremen-Hamburg","Neukrug","52.973","8.73666666666667","Niedersachsen","Deutschland",2864662
37615,"Bremen-Hamburg","Neuland","53.7523333333333","9.32283333333333","Niedersachsen","Deutschland",2864640
37616,"Bremen-Hamburg","Neuland","53.6696666666667","9.29233333333333","Niedersachsen","Deutschland",2864641
37614,"Bremen-Hamburg","Neulandermoor","53.7561666666667","9.3005","Niedersachsen","Deutschland",2864638
8183,"Bremen-Hamburg","NeumÃ¼nster","54.0695","9.98733333333333","Schleswig-Holstein","Deutschland",2864475
8215,"Bremen-Hamburg","Neustadt","53.3415","8.35533333333333","Niedersachsen","Deutschland",2864077
8314,"Bremen-Hamburg","NiederhÃ¶rne","53.2426666666667","8.35066666666667","Niedersachsen","Deutschland",2863255
37883,"Bremen-Hamburg","Niederort","53.2881666666667","8.42216666666667","Niedersachsen","Deutschland",2863010
34956,"Bremen-Hamburg","Niederstrich","53.7335","9.15533333333333","Niedersachsen","Deutschland",2862820
8403,"Bremen-Hamburg","NienbÃ¼ttel","54.024","9.409","Schleswig-Holstein","Deutschland",2862615
8426,"Bremen-Hamburg","Nindorf","54.0866666666667","9.12","Schleswig-Holstein","Deutschland",2862389
37619,"Bremen-Hamburg","Nindorf","53.7205","9.35783333333333","Niedersachsen","Deutschland",2862390
34975,"Bremen-Hamburg","Nindorf","53.621","9.10266666666667","Niedersachsen","Deutschland",2862391
34972,"Bremen-Hamburg","Nordahn","53.6595","9.03933333333333","Niedersachsen","Deutschland",2862158
37868,"Bremen-Hamburg","Nordbollenhagen","53.3248333333333","8.25916666666667","Niedersachsen","Deutschland",2916945
8455,"Bremen-Hamburg","Norden","53.5913333333333","7.20333333333333","Niedersachsen","Deutschland",2862118
8457,"Bremen-Hamburg","Nordenham","53.4853333333333","8.48416666666667","Niedersachsen","Deutschland",2862104
34938,"Bremen-Hamburg","Norderende","53.7006666666667","8.90133333333334","Niedersachsen","Deutschland",2862083
34931,"Bremen-Hamburg","Norderende","53.7581666666667","8.9755","Niedersachsen","Deutschland",2862082
8461,"Bremen-Hamburg","Norderheistedt","54.2405","9.15116666666667","Schleswig-Holstein","Deutschland",2862065
37888,"Bremen-Hamburg","Nordermoor","53.2386666666667","8.36716666666667","Niedersachsen","Deutschland",2862045
37856,"Bremen-Hamburg","Norderschweiburg","53.4086666666667","8.28333333333333","Niedersachsen","Deutschland",2862030
34937,"Bremen-Hamburg","Norderteil","53.703","8.955","Niedersachsen","Deutschland",3208243
34824,"Bremen-Hamburg","Norderwisch","53.9833333333333","9.06783333333333","Schleswig-Holstein","Deutschland",2862013
8467,"Bremen-Hamburg","NorderwÃ¶hrden","54.1898333333333","9.001","Schleswig-Holstein","Deutschland",2862011
8471,"Bremen-Hamburg","Nordhastedt","54.1716666666667","9.18816666666667","Schleswig-Holstein","Deutschland",2861988
8477,"Bremen-Hamburg","Nordholz","53.7835","8.60333333333333","Niedersachsen","Deutschland",2861939
8480,"Bremen-Hamburg","Nordleda","53.7586666666667","8.83416666666667","Niedersachsen","Deutschland",2861919
37867,"Bremen-Hamburg","Nordmentzhausen","53.339","8.2895","Niedersachsen","Deutschland",2861895
35153,"Bremen-Hamburg","Nordwede","53.2041666666667","8.89283333333333","Niedersachsen","Deutschland",2861842
8488,"Bremen-Hamburg","Nordwohlde","52.9026666666667","8.7355","Niedersachsen","Deutschland",2861836
8497,"Bremen-Hamburg","Nortorf","54.1688333333333","9.85366666666667","Schleswig-Holstein","Deutschland",2861804
34932,"Bremen-Hamburg","Nubhusen","53.7543333333333","8.93966666666667","Niedersachsen","Deutschland",2861707
37744,"Bremen-Hamburg","Nuttel","53.2413333333333","8.1385","Niedersachsen","Deutschland",2861557
8530,"Bremen-Hamburg","Nutteln","53.987","9.38666666666666","Schleswig-Holstein","Deutschland",2861549
8533,"Bremen-Hamburg","NÃ¼tzen","53.8596666666667","9.9195","Schleswig-Holstein","Deutschland",2861537
37828,"Bremen-Hamburg","Nutzhorn","53.092","8.569","Niedersachsen","Deutschland",2861533
8535,"Bremen-Hamburg","Obenstrohe","53.3721666666667","8.10166666666667","Niedersachsen","Deutschland",2861494
35155,"Bremen-Hamburg","Oberende","53.1745","8.8835","Niedersachsen","Deutschland",2860916
37884,"Bremen-Hamburg","Oberhammelwarden","53.2683333333333","8.47433333333333","Niedersachsen","Deutschland",2860486
37876,"Bremen-Hamburg","OberhÃ¶rne","53.2503333333333","8.33616666666667","Niedersachsen","Deutschland",2860180
8698,"Bremen-Hamburg","Oberndorf","53.7521666666667","9.1415","Niedersachsen","Deutschland",2859600
34895,"Bremen-Hamburg","Obernheide","53.0028333333333","8.74033333333333","Niedersachsen","Deutschland",2859548
