"gsn_diocese","diocese","diocese_status","ecclesiastical_province","note_diocese","bishopric_seat_placename","note_bishopric_seat","bishopric_seat_geonames_id","date_of_founding","date_of_dissolution","'GND'","'Cath_Hier_Diocese'","'Factgrid'","'Wikidata'","'Wikipedia'","'VIAF_ID'","comment_authority_file","gatz_pages"
93,"Seckau","Bistum","Salzburg","Im Zuge der DiÃ¶zesanregulierungen unter Kaiser Joseph II. wurde der Bistumssitz nach Aufhebung des Domstifts Seckau nach Graz verlegt und in Graz ein neues Domkapitel installiert.","Seckau","1786 wurde der Bistumssitz nach Graz verlegt.",2765335,"1218","keine","1084354926","dgraz.html","Q153278","Q259933","DiÃ¶zese_Graz-Seckau","304918305","Normdaten zum Bistum Seckau unter dem heutigen Namen Graz-Seckau.","676-687"
94,"Ãsel-Wiek","Bistum","Riga",,"Hapsal","Erste Bischofsresidenz war Alt-Pernau im Ã¤uÃersten SÃ¼den der DiÃ¶zese. 1263 wurde die Kathedrale in Alt-Pernau zerstÃ¶rt. Bischof Hermann von Bekeshovede grÃ¼ndete 1265/1266 an der estlÃ¤ndischen WestkÃ¼ste in Hapsal eine neue Residenz, wo in den 1270er Jahren auch das Domkapitel seinen Sitz fand. Die BischÃ¶fe verlegten ihre Residenz allerdings um die Mitte des 14. Jahrhunderts nach Arensburg (Kuressaare).",592225,"1227/1228","1559","4827537-2","do513.html","Q153279","Q669032","Bistum_Ãsel-Wiek","237031568",,"503-509"
95,"Toul","Bistum","Trier","Im Jahr 1817 wurde das Bistum neu errichtet und 1824 mit dem Bistum Nancy zum Bistum Nancy-Toul vereinigt.","Toul",,2972350,"4. Jahrhundert","1801/1802","4124322-5","dt520.html","Q153280","Q328001","Bistum_Toul","234190663",,"725-737"
96,"Kurland","Bistum","Riga",,"Hasenpoth (Aizpute)","UrsprÃ¼nglich war Memel als Kathedralort geplant, allerdings residierten die BischÃ¶fe auf ihrem Schloss in Pilten, Bischof Otto grÃ¼ndete 1378 mit dem Domkapitel die Stadt Hasenpoth, wo das Kapitel seitdem residierte.",461602,"um 1234","1559/1583",,"dc579.html","Q153281","Q870877","Bistum_Kurland","139153409683641581076","Keine GND.","324-330"
98,"Aquilea","Erzbistum","Aquileia","Seit der Synode von Arles (314) als Bischofssitz bezeugt. Seit der Mitte des 6. Jahrhunderts ist der Patriarchentitel bezeugt. 568 Spaltung der Kirchenprovinz, der Patriarch floh nach Grado, das bei Byzanz blieb. Die SuffraganbischÃ¶fe aus dem langobardischen Herrschaftsbereich erhoben 607 einen eigenen Patrarchen, der seinen Sitz zunÃ¤chst in Cormons, dann in Cividale hatte. Der Patriarch von Grado residierte seit 1156 in Venedig. Sein Titel ging spÃ¤ter auf den Bischof von Venedig Ã¼ber. Seit 1283 residierten die Patriarchen von Aquilea zumeist in Udine. Das Schisma blieb bis zur AuflÃ¶sung des Patriarchiats 1751 bestehen.","Aquileia","568 Spaltung der Kirchenprovinz, der Patriarch floh nach Grado, das bei Byzanz blieb. Die SuffraganbischÃ¶fe aus dem langobardischen Herrschaftsbereich erhoben 607 einen eigenen Patrarchen, der seinen Sitz zunÃ¤chst in Cormons, dann in Cividale hatte. Das Schisma blieb bis zur AuflÃ¶sung bestehen.",3182943,"314 erstbelegt","1751","4079810-0","da553.html","Q153290","Q836894","Patriarchat_von_Aquileia","313305444",,"37-51"
102,"Pedena","Bistum","Aquileia (seit 1752 GÃ¶rz)","1788 wurde Pedena zusammen mit Triest und GÃ¶rz aufgehoben und dem neuen Bistum Gradisca zugewiesen.","Pedena (PiÄan)",,11054813,"vor 579","1788",,"dp508.html","Q153291","Q1247238","PiÄan",,"Wikidata und Wikipedia behandeln gleichzeitig das ehemalige Bistum und die Gemeinde Pedena/PiÄan.","564-565"
106,"Leitomischl","Bistum","Prag","Mit der Besetzung Leitomischls durch die Taboriten und der Flucht der Domherren nach Zwittau im Bistum OlmÃ¼tz war die Existenz des Bistums faktisch beendet. Es zerfiel in seine ursprÃ¼nglichen Teile, die wieder den DiÃ¶zesen Prag und OlmÃ¼tz angeschlossen worden. Der letzte Bischof wurde 1474 ernannt, seitdem war Leitomischl Titularbistum","LitomyÅ¡l",,3071675,"1344","1425/1474","4497635-5","dl505.html","Q153288","Q540541","Bistum_LitomyÅ¡l","246951001",,"360-362"
107,"Semgallen","Bistum","Riga",,"Mesothen (MeÅ¾otne)",,457350,"1217/1218","1251",,"ds630.html","Q153289",,,,"Keine weiteren Normdaten vorhanden.","688-689"
112,"Budweis","Bistum","Prag",,"Budweis",,3077916,"1784/1785","keine","1166565475","dcesk.html","Q153282","Q867413","Bistum_Budweis","124951199",,"156-157"
113,"Corvey","Bistum","Mainz",,"Corvey",,10942877,"1792","1821","1139068881","dc542.html","Q153283",,,"8074150470103004330008","Wikidata und Wikipedia: Nur EintrÃ¤ge zur FÃ¼rstabtei Corvey","180-183"
115,"Dorpat","Bistum","Riga",,"Dorpat","Als Bistumssitz war Leal vorgesehen, das nach der endgÃ¼ltigen Formierung der DiÃ¶zese aber auÃerhalb des Bistums lag. Seit 1235 wurde das Bistum mit pÃ¤pstlicher Billigung nach Dorpat benannt.",588335,"1224/1235","1558/1563",,"dd523.html","Q153284","Q389360","Bistum_Dorpat",,,"184-190"
116,"GÃ¶rz","Erzbistum","GÃ¶rz","1791 wurde das Bistum, nunmehr unter dem Namen GÃ¶rz und Gradisca, wiederhergestellt.","Gorizia",,3175986,"1751","1788","1183706340","dgori.html","Q153285","Q9298252","Erzbistum_Gorizia","153950140","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Erzbistum GÃ¶rz Bezug.","227-230"
117,"KÃ¶niggrÃ¤tz","Bistum","Prag",,"KÃ¶niggrÃ¤tz",,3074967,"1664","keine","215128-5","dhrad.html","Q153286","Q870856","Bistum_KÃ¶niggrÃ¤tz","135353189",,"291-293"
118,"Triest","Bistum","Aquileia (zeitweise Grado, 1752-1791 GÃ¶rz, seit 1791 Laibach)",,"Triest",,3165185,"5./6. Jahrhundert","keine","4497643-4","dtrst.html","Q153287","Q877509","Bistum_Triest","305584526",,"769-774"
